﻿id,availability,condition,description,image_link,link,title,price,item_group_id,google_product_category,gtin,brand
399619,"in stock",New,"características físicas número de clavijas288-pin grosor7,2 mm formatodimm longitud133,4 mm anchura34,1 mm información general tipo de productomódulo ram código de fabricantekf432c16bb/16 dirección web de fabricantehttp://www.kingston.com fabricantekingston technology company nombre de productomódulo ram fury beast 16gb ddr4 sdram línea de productofury beast nombre de marcakingston información técnica cas latencycl16 número de módulos1 &#215 16gb velocidad de memoria3200 mhz tamaño de memoria16 gb tecnología de memoriaddr4 sdram estándar de memoriaddr4-3200/pc4-25600 memoria de voltaje1,35 v",https://sosinf.com/wp/wp-content/uploads/2022/04/000122539.jpg,https://sosinf.com/wp/tienda/memoria-kingston-ddr4-16gb-3200mhz-fury-best-black-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=399619,"MEMORIA KINGSTON DDR4 16GB 3200MHZ FURY BEST BLACK","EUR 83,62",,,740617319859,KINGSTON
360629,"in stock",New,"memoria ram tipodram tecnologíaddr4 sdram comprobación integridad datosno ecc factor de formadimm de 288 espigas tipo de actualizacióngenérica velocidad de memoria3200mhz latencia cascl16 conforme a la especificación de memoriapc4-25600 registrada o bufferedsin búfer capacidad de almacenamiento16gb tipo de productomódulo de memoria servicio y mantenimiento tipogarantía limitada de por vida encabezamiento gama de productoskingston fury beast marcakingston fury fabricantekingston cantidad empaquetada1",https://sosinf.com/wp/wp-content/uploads/2022/02/000120863.jpg,https://sosinf.com/wp/tienda/memoria-kingston-ddr4-16gb-3200mhz-fury-best-black/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=360629,"MEMORIA KINGSTON DDR4 16GB 3200MHZ FURY BEST BLACK","EUR 91,46",,,0740617319880,
397178,"in stock",New,"os android ? procesador chipset: sc9863a cpu: octa-core (8 x a55 1.6ghz + 1.2ghz) gpu: img8322, 550mhz diseño dimensiones: 159.16 &#215 75.2 &#215 8.65 mm peso: 175g acabado: policarbonato pintado mate con detalles radiales teclas laterales: encendido, volumen, asistente de google pantalla pantalla hd + 19: 9 de 6.22 pulgadas con mini-muesca resolución: hd + (720 &#215 1520 píxeles) vidrio 2.5d, ips memoria 64 gb de rom + 6 gb de ram admite tarjeta micro sd batería capacidad: 4000 mah tiempo de conversación: 28 horas (4g), 29 horas (3g), 72 horas (2g) tiempo en espera: 1150 horas (4g), 1280 horas (3g), 1240 horas (2g) tiempo de carga: menos de 3 horas cámara trasera triple resolución: 13mp 5mp 2mp enfoque automático, enfoque fijo, enfoque fijo flash de un solo tono lentes: 5p 3p 3p apertura: f2.2 f2.2 f2.4 tamaño del sensor: 1 / 3.06 pulgadas 1/5 pulgadas 1/5 pulgadas tamaño de píxel: 1.12µm 1.12µm 1.75µm captura y reproducción de video: 1080p @ 30fps características: detección de escenas ai, bokeh, embellecimiento facial, hdr, toma nocturna, panorama, filtros de fotos en tiempo real cámara frontal resolución: 5mp foco fijo flash lcd lente: 3p apertura: f2.2 tamaño del sensor: 1/5 de pulgada tamaño de píxel: 1.12 µm captura y reproducción de video: 1080p a 30 fps características: bokeh, embellecimiento facial, toma nocturna, hdr, filtros de fotos en tiempo real audio doble cancelación de ruido de micrófono conector de audio de 3,5 mm voz hd radio fm conectividad datos 4 cat 4 (enlace descendente de 150 mbit / s, enlace ascendente de 50 mbit / s) datos 3 hspa + (enlace descendente de 21m bit / s, enlace ascendente de 5,76mbit / s) datos 2 gprs / edge bandas 4 1/3/7/8/20/28 (completo) bandas 3 1/2/5/8 bandas 2 850/900/1800/1900 wi-fi: 802.11b / g / n, wi-fi directo, punto de acceso wi-fi, volte ****** bluetooth 4.2 usb: 2.0 de alta velocidad tarjeta sim: tarjeta nano sim nano sim o nano sim sd sensores acelerómetro, gps con a-gps, sensores de luz, sensores de proximidad autenticación face key, sensor de huella digital otras características el botón del asistente de google, llamadas manos libres",https://sosinf.com/wp/wp-content/uploads/2021/10/000109082.jpg,https://sosinf.com/wp/tienda/telefono-movil-alcatel-1se-2021-power-grey-6-22-oc1-6-6gb-64g/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=397178,"TELEFONO MOVIL ALCATEL 1SE 2021 POWER GREY 6.22""-OC1.6-6GB-64G","EUR 117,50",,,4894461897011,Alcatel
374981,"in stock",New,"agregue 4 puertos usb a su equipo de sobremesa o portátil velocidad máxima de 480 mbps alimentación a través de usb sencilla instalación plug and play",https://sosinf.com/wp/wp-content/uploads/2022/03/000077942.jpg,https://sosinf.com/wp/tienda/hub-equip-usb-4-puertos/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=374981,"HUB EQUIP USB 4 PUERTOS","EUR 5,45",,,4015867208458,"EQUIP LIFE"
388594,"in stock",New,"wi-fi móvil 4g lte compartir con amigos el acceso a internet para hasta 10 dispositivos simultáneamente batería de 2000 mah para 8 horas de uso admite la última generación de 4g fdd / tdd-lte, compatible con la red de la mayoría de los países y regiones gestión sencilla con la aplicación tpmifi. el m7000 es compatible con las redes 4g fdd / tdd-lte de última generación, lo que proporciona wi-fi de mano conveniente en la mayoría de los países y regiones. ahora puedes disfrutar de video hd sin demoras, descargas rápidas de archivos y chats de video estables, independientemente de a dónde te lleve la vida. este dispositivo compacto funciona a la perfección con una impresionante gama de dispositivos inalámbricos. el m7000 puede compartir fácilmente una conexión 4g / 3g con hasta 10 dispositivos inalámbricos como tablets, portátiles y teléfonos móviles al mismo tiempo. con su potente batería de 2000 mah, el m7000 puede proporcionar hasta 8 horas de conectividad inalámbrica, lo que lo convierte en el compañero perfecto para viajes, viajes de negocios, actividades al aire libre y más. con la aplicación tpmifi, se puede acceder y administrar fácilmente el m7000 desde dispositivos ios / android conectados. la aplicación tpmifi permite establecer límites de datos, controlar qué dispositivos pueden acceder a la wi-fi y enviar mensajes.",https://sosinf.com/wp/wp-content/uploads/2022/03/000104350.jpg,https://sosinf.com/wp/tienda/modem-tp-link-4g-lte-ranura-para-sim-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=388594,"MODEM TP-LINK 4G LTE RANURA PARA SIM","EUR 52,97",,,6935364086886,TP-LINK
381360,"in stock",New,"mib6n negro elimina insectos y lámpara portátil 2 en 1 elimina insectos y lámpara portátil. un sistema eficaz, silencioso e inofensivo para el ser humano. recargable, cable usb incluido. respetuoso con el medio ambiente elimina insectos mediante descarga eléctrica lámpara led con 3 niveles de iluminación protector anticaída e impermeable al agua respetuoso con el medioambiente, sin emisión de agentes contaminantes. elimina todo tipo de insectos mediante descarga eléctrica. luz ultravioleta para atraer a los mosquitos. sistema eficaz e inofensivo para el ser humano. impermeable al agua (ipx6). Área de acción 25 m2 lámpara led con 3 niveles de iluminación. max. 180 lm. protector anticaída texturizado goma eva. colocación sobremesa y gancho para colgar. silencioso. bajo consumo. diseño compacto: diámetro 88 mm. altura 129 mm. peso 204 g. recargable. cable usb incluido. indicador luminoso de carga. voltaje 230 v. potencia 5 w. disponible en 3 colores.",https://sosinf.com/wp/wp-content/uploads/2021/11/000090393.jpg,https://sosinf.com/wp/tienda/elimina-insectos-lampara-port-jata-2-en-1-negro-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=381360,"ELIMINA INSECTOS-LAMPARA PORT JATA 2 EN 1 NEGRO","EUR 24,68",,,8436584381440,JATA
381354,"in stock",New,"mib9v elimina insectos / lámpara portátil ·2 en 1· elimina insectos y lámpara portátil. un sistema eficaz, silencioso e inofensivo para el ser humano. recargable, cable usb incluido respetuoso con el medioambiente elimina todo tipo de insectos con cartucho ·bio-tech·, emisor de ácido láctico protector anticaída e impermeable al agua respetuoso con el medioambiente, sin emisión de agentes contaminantes. elimina todo tipo de insectos mediante 3 acciones: -cartucho &#8220bio-tech&#8221, emisor de ácido láctico. -luz ultravioleta. -descarga eléctrica. sistema eficaz e inofensivo para el ser humano. impermeable al agua (ipx6). Área de acción 25 m2. 2 cartuchos &#8220bio-tech&#8221 incluidos para 60-70 días. lámpara led con 3 niveles de iluminación. máx. 180 lm. protector anticaída texturizado goma eva. colocación sobremesa y asa para colgar. silencioso. bajo consumo. diseño compacto: diámetro 90 mm. altura 150 mm. peso 245 g. recargable. cable usb incluido. indicador luminoso de carga. voltaje 230 v. potencia 5 w.",https://sosinf.com/wp/wp-content/uploads/2022/03/000090378.jpg,https://sosinf.com/wp/tienda/elimina-insectos-lampara-port-jata-2-en-1-verde/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=381354,"ELIMINA INSECTOS - LAMPARA PORT JATA 2 EN 1 VERDE","EUR 21,40",,,8436017660722,JATA
379074,"in stock",New,"? fuente atx cumpliendo con la normativa atx 12v y garantizando un perfecto funcionamiento. ? dispone de protecciones eléctricas y filtrado de grado industrial para un funcionamiento seguro ? ventilador tacens de 12cm, ultrasilencioso (14db) ? equipado con control térmico inteligente de velocidad y sistema antivibraciones ? ofrece una eficiencia energética sólida gracias a un sistema de raíl 12v único ? cables largos diseñados para ofrecer la máxima compatibilidad ? cómoda instalación: 1×20+4pin, 1&#21512v 4+4pin, 3xsata, 2xpata.",https://sosinf.com/wp/wp-content/uploads/2022/03/000083158.jpg,https://sosinf.com/wp/tienda/fuente-alimentacion-500w-atx-tacens-anima/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=379074,"FUENTE ALIMENTACIÓN 500W ATX TACENS ANIMA","EUR 16,35",,,4718009156685,TACENS
372047,"in stock",New,"para multi sentry mst 20",https://sosinf.com/wp/wp-content/uploads/2022/03/000065295.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-7/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=372047,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 32,73",,,,RIELLO
371864,"in stock",New,"para net power 1500 / 2000 dialog vision 800/1100 vision 800/1100",https://sosinf.com/wp/wp-content/uploads/2022/03/000064098.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-3/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=371864,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 673,75",,,,RIELLO
371863,"in stock",New,"para idialog 1200/1600 net power 1000",https://sosinf.com/wp/wp-content/uploads/2021/11/000064097.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=371863,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 202,12",,,,RIELLO
362786,"in stock",New,"para idialog 400/600/800 iplug 600 / 800 win dialog 400/600/800",https://sosinf.com/wp/wp-content/uploads/2022/03/000064096.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=362786,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 140,76",,,,RIELLO
362326,"in stock",New,"características del artículo router inalámbrico n a 300mbps tl-wr841n es un dispositivo combinado de red de conexión de cable / inalámbrico diseñado específicamente para las pequeñas empresas y los requisitos de red de la oficina en casa. con la tecnología mimo 2t2r, tl-wr841n crea un rendimiento inalámbrico excepcional y avanzado, lo que es ideal para la difusión de videos de alta definición, realizar llamadas voip y juegos en línea. además, la configuración rápida de seguridad (qss) situado en el exterior elegante y de moda asegura un encriptado wpa2, la prevención de la red de intrusiones externas. velocidad y alcance n inalámbrico cumple con la norma ieee 802.11n, el tl-wr841n puede establecer una red inalámbrica y obtener hasta 15 veces la velocidad y 5 veces el alcance de los productos convencionales 11g. además, con velocidades de transmisión de hasta 300mbps. esto demuestra las habilidades más relevantes de la mitigación de la pérdida de datos a largas distancias y los obstáculos a través de una oficina pequeña o un apartamento grande, incluso en un edificio de acero y hormigón. por encima de todo, usted puede fácilmente tener la red inalámbrica de larga distancia durante la conexión ¡en cambio los productos 11g no! lo cual significa también, que el router tiene la velocidad para trabajar sin problemas con casi cualquier aplicación de gran ancho de banda como voip, difusión de alta definición, o juegos en línea, sin demoras. tecnología cca &#8212&#8212 señal inalámbrica estable clear channel assessment (cca) evita automáticamente los conflictos de canal con la función de selección de canal claro y plenamente consciente de las ventajas de la conexión del canal, mucho mejor el rendimiento inalámbrico. encriptado wpa/wpa2 &#8211 seguridad avanzada en cuanto a la seguridad de la conexión wi-fi, el encriptado wep ha dejado de ser el más fuerte y más seguro como protección de las amenazas externas. tl-wr841n ofrece encriptación wpa/wpa2 (personal y empresas) que son creados por el grupo de la industria wi-fi alliance, la promoción de interpretaciones y la seguridad de wlan. botón qss &#8211 seguridad de configuración rápida compatible con wi-fi protected setup ? (wps), tl-wr841n características de configuración rápida de seguridad que permite a los usuarios configurar casi al instante su seguridad, simplemente pulsando el botón &#8220qss&#8221 para establecer automáticamente una conexión wpa2 segura, la cual es una mejor seguridad en comparación con el encriptado wep. esto no sólo es más rápido que las configuraciones de seguridad normal, ¡pero más conveniente ya que usted no necesita recordar una contraseña! ip qos, control de ancho de banda razonable en la red inalámbrica, la navegación indiscriminada por internet y alto consumo de ancho de banda, las descargas de los usuarios a menudo dejan la red de la casa o pequeña oficina con un ancho de banda insuficiente. tl-wr841n ip es compatible con la función qos, permitiendo la utilización óptima del ancho de banda y ofrece un control de ancho de banda por la congestión, la prevención del uso indebido de ancho de banda. de esta manera, los usuarios de una pequeña red reciben un ancho de banda comprometido y específico, evitando que las aplicaciones no críticas degraden el rendimiento de la red. fácil instalación el dispositivo incluye un cd con un asistente de configuración que te guía a través del proceso de instalación paso a paso, e incluso ayuda con la configuración de red inalámbrica y las configuraciones de seguridad, lo cual es conveniente para los usuarios, especialmente para los usuarios novatos.",https://sosinf.com/wp/wp-content/uploads/2022/03/000013025.jpg,https://sosinf.com/wp/tienda/wifi-tp-link-router-300mbps-4-puertos-atheros/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=362326,"WIFI TP-LINK ROUTER 300MBPS 4 PUERTOS ATHEROS","EUR 16,76",,,6935364051242,TP-LINK
371867,"in stock",New,"para sentinel dual 2200/3000 sentinel pro 2200/3000",https://sosinf.com/wp/wp-content/uploads/2021/11/000064100.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-5/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=371867,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 12,51",,,,RIELLO
361751,"in stock",New,"cable 3go dvi-hdmi m/m 1.8m el cable dvi-hdmi les garantiza la obtención de vídeo e imágenes de gran calidad, ricas de detalles, con grandiosos matices de colores. en materia de cine en casa y video consolas, gracias a su transmisión digital, la nitidez y calidad de vídeo son de un nivel incomparable conectores: 1 dvi-m (24+5) 1 hdmi-m",https://sosinf.com/wp/wp-content/uploads/2022/03/000007481.jpg,https://sosinf.com/wp/tienda/cable-3go-dvi-m-hdmi-m-1-8m-245-blister/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=361751,"CABLE 3GO DVI-M-HDMI-M 1.8M (24+5) BLISTER","EUR 7,16",,,8436531551407,3GO
390137,"in stock",New,"hub usb 2.0 de 5 puertos proporciona a su pc o portátil 5 puertos usb 2.0 adicionales para conectar sus dispositivos usb. todos los puertos se pueden usar al mismo tiempo, ya que la potencia se determinará individualmente para cada puerto. adecuado para dispositivos usb de baja potencia. gracias al diseño pequeño y compacto, este centro de viaje es la solución de viaje ideal. ? agregue 5 puertos usb a su equipo de sobremesa o portátil ? velocidad máxima de 480 mbps ? alimentación a través de usb ? sencilla instalación plug and play",https://sosinf.com/wp/wp-content/uploads/2022/03/000106822.jpg,https://sosinf.com/wp/tienda/hub-equip-usb-4-puertos-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=390137,"HUB EQUIP USB 4 PUERTOS","EUR 5,45",,,4015867225318,"EQUIP LIFE"
379037,"in stock",New,"comparte internet simultáneamente con amigos en hasta 10 dispositivos batería de 2000mah para 8 horas de uso soporta la última generación 4g fdd/tdd-lte, compatible con la red de la mayoría de países y regiones fácil gestión con la app tpmifi. caracterÍsticas de hardware interfaz 1 puerto micro usb para la alimentación 1 ranura de tarjeta sim botones power on/off fuente de alimentación batería interna recargable de 2000mah tipo de red 4 fdd-lte b1/b3/b7/b8/b20 (2100/1800/2600/900/800mhz) tdd-lte b38/b40/b41 (2600/2300/2500mhz) 3 dc-hspa+/hspa+/hspa/umts b1/b8 (2100/900mhz) tasa de transferencia dl: 150mbps, ul: 50mbps dimensiones 94×56.7×19.8mm. (3.7×2.2×0.8 in) antenas antena interna pantalla de led estado wi-fi estado de la conexión a internet estado de la batería caracterÍsticas inalÁmbricas estándares inalámbricos ieee 802.11b/g/n velocidad inalámbrica 300mbps frecuencia 2.4ghz potencia de transmisión 2.4g seguridad inalámbrica soporta wpa-psk/wpa2-psk, filtrado de mac inalámbrico dhcp servidor dhcp, lista de clientes dhcp otros certificaciones ce, rohs contenido del paquete wi-fi móvil 4g lte m7200 cable micro usb batería de 2000mah guía de instalación rápida requisitos del sistema windows 10/8/7/vista/xp, mac os, android, ios, windows phone",https://sosinf.com/wp/wp-content/uploads/2021/12/000082919.jpg,https://sosinf.com/wp/tienda/modem-tp-link-4g-lte-ranura-para-sim/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=379037,"MODEM TP-LINK 4G LTE RANURA PARA SIM","EUR 52,97",,,6935364082505,TP-LINK
381365,"in stock",New,"mib6v verde elimina insectos y lámpara portátil 2 en 1 elimina insectos y lámpara portátil. un sistema eficaz, silencioso e inofensivo para el ser humano. recargable, cable usb incluido. respetuoso con el medio ambiente elimina insectos mediante descarga eléctrica lámpara led con 3 niveles de iluminación protector anticaída e impermeable al agua respetuoso con el medioambiente, sin emisión de agentes contaminantes. elimina todo tipo de insectos mediante descarga eléctrica. luz ultravioleta para atraer a los mosquitos. sistema eficaz e inofensivo para el ser humano. impermeable al agua (ipx6). Área de acción 25 m2 lámpara led con 3 niveles de iluminación. max. 180 lm. protector anticaída texturizado goma eva. colocación sobremesa y gancho para colgar. silencioso. bajo consumo. diseño compacto: diámetro 88 mm. altura 129 mm. peso 204 g. recargable. cable usb incluido. indicador luminoso de carga. voltaje 230 v. potencia 5 w. disponible en 3 colores.",https://sosinf.com/wp/wp-content/uploads/2021/11/000090398.jpg,https://sosinf.com/wp/tienda/elimina-insectos-lampara-port-jata-2-en-1-verde-2/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=381365,"ELIMINA INSECTOS-LAMPARA PORT JATA 2 EN 1 VERDE","EUR 21,40",,,8436584381457,JATA
381348,"in stock",New,"mib9n elimina insectos / lámpara portátil ·2 en 1· elimina insectos y lámpara portátil. un sistema eficaz, silencioso e inofensivo para el ser humano. recargable, cable usb incluido respetuoso con el medioambiente elimina todo tipo de insectos con cartucho ·bio-tech·, emisor de ácido láctico protector anticaída e impermeable al agua respetuoso con el medioambiente, sin emisión de agentes contaminantes. elimina todo tipo de insectos mediante 3 acciones: -cartucho &#8220bio-tech&#8221, emisor de ácido láctico. -luz ultravioleta. -descarga eléctrica. sistema eficaz e inofensivo para el ser humano. impermeable al agua (ipx6). Área de acción 25 m2. 2 cartuchos &#8220bio-tech&#8221 incluidos para 60-70 días. lámpara led con 3 niveles de iluminación. máx. 180 lm. protector anticaída texturizado goma eva. colocación sobremesa y asa para colgar. silencioso. bajo consumo. diseño compacto: diámetro 90 mm. altura 150 mm. peso 245 g. recargable. cable usb incluido. indicador luminoso de carga. voltaje 230 v. potencia 5 w.",https://sosinf.com/wp/wp-content/uploads/2022/03/000090373.jpg,https://sosinf.com/wp/tienda/elimina-insectos-lampara-port-jata-2-en-1-negro/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=381348,"ELIMINA INSECTOS - LAMPARA PORT JATA 2 EN 1 NEGRO","EUR 21,40",,,8436017660715,JATA
371868,"in stock",New,"para sentinel dual (hp) sentinel power / sentinel power green",https://sosinf.com/wp/wp-content/uploads/2021/11/000064101.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-6/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=371868,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 16,36",,,,RIELLO
371866,"in stock",New,"para dialog vision 1500/2200/3000 vision 1500/2200 sentinel pro 700/1000/1500 sentinel dual 1000/1500",https://sosinf.com/wp/wp-content/uploads/2021/11/000064099.jpg,https://sosinf.com/wp/tienda/extension-garantia-riello-a-4-anos-baterias-no-4/?utm_source=Facebook%20Dynamic%20Ads%20/%20Instagram%20Remarketing&utm_campaign=Facebook_Shopping&utm_medium=cpc&utm_term=371866,"EXTENSION GARANTIA RIELLO A 4 AÑOS (BATERIAS NO)","EUR 673,75",,,,RIELLO